"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Navarra_de_la_dinastía_Jimena_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://www.w3.org/2000/01/rdf-schema#label","Reyes de España de la dinastía Jimena"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de España de la dinastía Jimena"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Jiménez"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://dbpedia.org/ontology/wikiPageID",8519906
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://dbpedia.org/ontology/wikiPageRevisionID",108614854
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_España_de_la_dinastía_Jimena?oldid=108614854&ns=14"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Navarra_de_la_dinastía_Jimena_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Fernando_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Alfonso_VI_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/García_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Sancho_II_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Navarra_de_la_dinastía_Jimena_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Navarra_de_la_dinastía_Jimena_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
