"subject","predicate","object"
"http://es.dbpedia.org/resource/Secuestro_de_niños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Adopción_ilegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Tráfico_de_menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Canción_sin_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://www.w3.org/2000/01/rdf-schema#label","Secuestro de bebés"
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://www.w3.org/2004/02/skos/core#prefLabel","Secuestro de bebés"
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secuestros"
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abuso_y_maltrato_infantil"
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://dbpedia.org/ontology/wikiPageID",5235442
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://dbpedia.org/ontology/wikiPageRevisionID",56553759
"http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secuestro_de_bebés?oldid=56553759&ns=14"
"http://es.dbpedia.org/resource/María_Gómez_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Apropiación_de_menores_durante_la_última_dictadura_cívico-militar_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Categoría:Generaciones_robadas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Caso_de_los_bebés_robados_en_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
