"subject","predicate","object"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/2000/01/rdf-schema#label","Meyrargues"
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/2000/01/rdf-schema#comment","Meyrargues  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Aix-en-Provence y cantón de Peyrolles-en-Provence. Está integrada en la Communauté d’agglomération du Pays d’Aix-en-Provence ."
"http://es.dbpedia.org/resource/Meyrargues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpcsq"
"http://es.dbpedia.org/resource/Meyrargues","http://xmlns.com/foaf/0.1/name","Meyrargues"
"http://es.dbpedia.org/resource/Meyrargues","http://xmlns.com/foaf/0.1/homepage","http://www.meyrargues.fr/"
"http://es.dbpedia.org/resource/Meyrargues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Meyrargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meyrargues"
"http://es.dbpedia.org/resource/Meyrargues","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meyrargues","http://es.dbpedia.org/property/dirigentesNombres","Mireille Jouve"
"http://es.dbpedia.org/resource/Meyrargues","http://es.dbpedia.org/property/dirigentesNombres",""
