"subject","predicate","object"
"http://dbpedia.org/resource/Excenevex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Excenevex"
"http://es.wikipedia.org/wiki/Excenevex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Excenevex"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/2000/01/rdf-schema#label","Excenevex"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/2000/01/rdf-schema#comment","Excenevex  es una comuna y población de Francia, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Thonon-les-Bains y cantón de Douvaine. Su población en el censo de 1999 era de 682 habitantes. Forma parte de la aglomeración urbana de Thonon-les-Bains. Está integrada en la Communauté de communes du Bas-Chablais . Se alza a orillas del lago Léman, en el golfo de Coudrée."
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntysc"
"http://es.dbpedia.org/resource/Excenevex","http://xmlns.com/foaf/0.1/name","Excenevex"
"http://es.dbpedia.org/resource/Excenevex","http://xmlns.com/foaf/0.1/homepage","http://www.excenevex.fr/index.php/fr/"
"http://es.dbpedia.org/resource/Excenevex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Excenevex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excenevex"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/dirigentesNombres","Pierre Fillon"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/nombre","Excenevex"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/población",681
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/páginaWeb","http://www.excenevex.fr/index.php/fr/"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/superficie",666
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bas-Chablais"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thonon-les-Bains"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Douvaine"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Excenevex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/wikiPageID",1007408
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/wikiPageRevisionID",120233118
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106233406/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=74121-COM"
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.excenevex.fr/index.php/fr/"
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/populationTotal",681
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Excenevex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Excenevex?oldid=120233118&ns=0"
"http://es.dbpedia.org/resource/Excenevex","http://dbpedia.org/ontology/abstract","Excenevex  es una comuna y población de Francia, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Thonon-les-Bains y cantón de Douvaine. Su población en el censo de 1999 era de 682 habitantes. Forma parte de la aglomeración urbana de Thonon-les-Bains. Está integrada en la Communauté de communes du Bas-Chablais . Se alza a orillas del lago Léman, en el golfo de Coudrée."
