"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_José_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Museos de historia de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de historia de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Uruguay_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5615863
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",67958118
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_historia_de_Uruguay?oldid=67958118&ns=14"
"http://es.dbpedia.org/resource/Museo_Histórico_General_Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_histórico_Casa_de_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_Histórico_Nacional_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_del_indio_y_del_gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_Andes_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_de_las_Migraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_Histórico_Regional_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Uruguay"
