"subject","predicate","object"
"http://dbpedia.org/resource/Mikhail_Zemtsov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Zemtsov"
"http://es.dbpedia.org/resource/Mijail_Zemtsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Zemtsov"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Zemtsov"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Grigórievich Zemtsov (en ruso: Михаи́л Григо́рьевич Земцо́в)? (1688–1743) fue un arquitecto ruso que llevó a cabo una arquitectura sobria, en un comedido estilo Barroco Petrino, el cual aprendió de su colega suizo Domenico Trezzini. Zemtsov fue considerado uno de los principales arquitectos de la capital rusa en 1737, estuvo trabajando junto con otros arquitectos en la construcción de la  en San Petersburgo. Completó su trabajo en este edificio singular de Rusia dos años antes de su muerte."
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q1p9"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Zemtsov"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://dbpedia.org/ontology/wikiPageID",3779310
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://dbpedia.org/ontology/wikiPageRevisionID",129064548
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://walkspb.ru/lich/zemtsov_mg.html"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Zemtsov?oldid=129064548&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Zemtsov","http://dbpedia.org/ontology/abstract","Mijaíl Grigórievich Zemtsov (en ruso: Михаи́л Григо́рьевич Земцо́в)? (1688–1743) fue un arquitecto ruso que llevó a cabo una arquitectura sobria, en un comedido estilo Barroco Petrino, el cual aprendió de su colega suizo Domenico Trezzini. Durante la primera parte de su carrera, Zemtsov participó en el diseño del  en San Petersburgo y el parque del Palacio Peterhof. Otro proyecto en el que estuvo comprometido, fue la construcción del palacio Kadriorg y su jardín en Tallin (1718-25). Su Palacio Italiano en el embarcadero del Fontanka (construido entre 1726 y 1728) fue demolido, y su obra el Palacio Aníchkov (1741-50) fue más tarde reconstruido. Zemtsov fue considerado uno de los principales arquitectos de la capital rusa en 1737, estuvo trabajando junto con otros arquitectos en la construcción de la  en San Petersburgo. Completó su trabajo en este edificio singular de Rusia dos años antes de su muerte."
"http://es.dbpedia.org/resource/Zemtsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Zemtsov"
"http://es.wikipedia.org/wiki/Mijaíl_Zemtsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Zemtsov"
