"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleks_de_Drie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleks_de_Drie"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/2000/01/rdf-schema#label","Aleks de Drie"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Alexander de Drie (Paramaribo, 20 de diciembre de 1902 - 4 de noviembre de 1982) fue un narrador de historias y líder ""banya"" de Surinam. Aleks (también: Aleksi) de Drie trabajaba de pescador y comerciante de mercado. Él era un bonuman (curandero, líder de rituales winti), estudioso y líder del banya (antigua danza africana) y junto con  - uno de los más famosos relatores de cuentos folklóricos afrosurinamesas, realizando apariciones en la radio SRS.  tomó su obra - toda ella en sranan - y la transcribió en dos ediciones del Departamento de Estudios Culturales del Ministerio de Educación y Cultura de Surinam: una autobiografía alternativa Wan tori fu mi eygi srefi [Una Historia sobre mí] (1984) y una colección de 40 historias: Sye! Arki tori! [Silencio! escucha esta historia] (198"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Surinam"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Surinam"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleks_de_Drie"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://dbpedia.org/ontology/wikiPageID",4034311
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://dbpedia.org/ontology/wikiPageRevisionID",128976347
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleks_de_Drie?oldid=128976347&ns=0"
"http://es.dbpedia.org/resource/Aleks_de_Drie","http://dbpedia.org/ontology/abstract","Nicholas Alexander de Drie (Paramaribo, 20 de diciembre de 1902 - 4 de noviembre de 1982) fue un narrador de historias y líder ""banya"" de Surinam. Aleks (también: Aleksi) de Drie trabajaba de pescador y comerciante de mercado. Él era un bonuman (curandero, líder de rituales winti), estudioso y líder del banya (antigua danza africana) y junto con  - uno de los más famosos relatores de cuentos folklóricos afrosurinamesas, realizando apariciones en la radio SRS.  tomó su obra - toda ella en sranan - y la transcribió en dos ediciones del Departamento de Estudios Culturales del Ministerio de Educación y Cultura de Surinam: una autobiografía alternativa Wan tori fu mi eygi srefi [Una Historia sobre mí] (1984) y una colección de 40 historias: Sye! Arki tori! [Silencio! escucha esta historia] (1985). Una de las historias de esta recopilación aparece traducida al neerlandés en Verhalen van Surinaamse schrijvers (1989) (Historias de escritores de Surinam) y otra fue publicada en Mama Sranan; 200 jaar Surinaamse verhaalkunst (1999)."
