"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Ciprián_(Hermisende)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/2000/01/rdf-schema#label","San Ciprián (Hermisende)"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/2000/01/rdf-schema#comment","San Ciprián es una localidad española del municipio de Hermisende, en la provincia de Zamora (comuniodad autónoma de Castilla y León).​ Se encuentra situado al noroeste de la provincia de Zamora, próximo a la provincia gallega de Orense y a la frontera con Portugal, a la altura de la región histórica de Trás-os-Montes. Pertenece a la denominada Alta Sanabria, una subcomarca de la comarca histórica y tradicional de Sanabria. Las localidades de  Castrelos, Castromil,  Hermisende y La Tejera, junto con San Ciprián, conforman el término municipal de  Hermisende."
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://xmlns.com/foaf/0.1/name","San Ciprián"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Ciprián_(Hermisende)"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/bandera","Bandera de Hermisende .svg"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/cp",49572
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/escudo","Escudo de Hermisende .svg"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hermisende"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/nombre","San Ciprián"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/wikiPageID",4562393
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/wikiPageRevisionID",126639269
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/wikiPageLength",12065
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/flag","Bandera de Hermisende (Zamora).svg"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/populationTotal",29
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/postalCode","49572"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Hermisende"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Ciprián_(Hermisende)?oldid=126639269&ns=0"
"http://es.dbpedia.org/resource/San_Ciprián_(Hermisende)","http://dbpedia.org/ontology/abstract","San Ciprián es una localidad española del municipio de Hermisende, en la provincia de Zamora (comuniodad autónoma de Castilla y León).​ Se encuentra situado al noroeste de la provincia de Zamora, próximo a la provincia gallega de Orense y a la frontera con Portugal, a la altura de la región histórica de Trás-os-Montes. Pertenece a la denominada Alta Sanabria, una subcomarca de la comarca histórica y tradicional de Sanabria. Las localidades de  Castrelos, Castromil,  Hermisende y La Tejera, junto con San Ciprián, conforman el término municipal de  Hermisende. Su ubicación geográfica, entre Zamora, Portugal y Galicia, ha generado aquí un habla cuya procedencia genera dudas a los propios habitantes del municipio y sorpresa a los visitantes que observan su notable singularidad, con claras influencias gallegas y portuguesas. Algunos estudiosos han tratado de encuadrar esta habla con la de otros pueblos de las mismas características geográficas, especialmente de la Alta Sanabria.​"
