"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Wolffhardt"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/2000/01/rdf-schema#comment","Viktoria Wolffhardt (Tulln an der Donau, 26 de junio de 1994) es una deportista austríaca que compite en piragüismo en la modalidad de eslalon. Ganó tres medallas en el Campeonato Mundial de Piragüismo en Eslalon, entre los años 2014 y 2015, y cinco medallas en el Campeonato Europeo de Piragüismo en Eslalon, entre los años 2011 y 2019.​"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x6bp1"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://xmlns.com/foaf/0.1/name","Viktoria Wolffhardt"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Austria"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktoria_Wolffhardt"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tulln_an_der_Donau"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://es.dbpedia.org/property/nombre","Viktoria Wolffhardt"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tulln_an_der_Donau"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://dbpedia.org/ontology/wikiPageID",6587661
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://dbpedia.org/ontology/wikiPageRevisionID",129024032
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viktoria_Wolffhardt?oldid=129024032&ns=0"
"http://es.dbpedia.org/resource/Viktoria_Wolffhardt","http://dbpedia.org/ontology/abstract","Viktoria Wolffhardt (Tulln an der Donau, 26 de junio de 1994) es una deportista austríaca que compite en piragüismo en la modalidad de eslalon. Ganó tres medallas en el Campeonato Mundial de Piragüismo en Eslalon, entre los años 2014 y 2015, y cinco medallas en el Campeonato Europeo de Piragüismo en Eslalon, entre los años 2011 y 2019.​"
"http://es.wikipedia.org/wiki/Viktoria_Wolffhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viktoria_Wolffhardt"
"http://dbpedia.org/resource/Viktoria_Wolffhardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktoria_Wolffhardt"
