"subject","predicate","object"
"http://es.dbpedia.org/resource/Ankify","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Penínsulas de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Penínsulas de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_África"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_por_país"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",5021607
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",65985633
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Penínsulas_de_Madagascar?oldid=65985633&ns=14"
