"subject","predicate","object"
"http://es.dbpedia.org/resource/Katie_Sugden","http://www.w3.org/2000/01/rdf-schema#label","Katie Sugden"
"http://es.dbpedia.org/resource/Katie_Sugden","http://www.w3.org/2000/01/rdf-schema#comment","Katherine ""Katie"" Addyman-Sugden (apellido de soltera: Addyman, previamente: Macey), es un personaje ficticio de la serie de televisión británica Emmerdale Farm, interpretada por la actriz Sammy Winward desde el 18 de julio del 2001,​ hasta el 6 de febrero del 2015.​"
"http://es.dbpedia.org/resource/Katie_Sugden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_l0x"
"http://es.dbpedia.org/resource/Katie_Sugden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_ficticias"
"http://es.dbpedia.org/resource/Katie_Sugden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Emmerdale"
"http://es.dbpedia.org/resource/Katie_Sugden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katie_Sugden"
"http://es.dbpedia.org/resource/Katie_Sugden","http://dbpedia.org/ontology/wikiPageID",5158194
"http://es.dbpedia.org/resource/Katie_Sugden","http://dbpedia.org/ontology/wikiPageRevisionID",125655863
"http://es.dbpedia.org/resource/Katie_Sugden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330134548/http:/www.itv.com/emmerdale/characters/katie-sugden/"
"http://es.dbpedia.org/resource/Katie_Sugden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405151011/http:/www.whatsontv.co.uk/soaps/emmerdale/whos-who/katie-sugden/770"
"http://es.dbpedia.org/resource/Katie_Sugden","http://dbpedia.org/ontology/wikiPageLength",4280
"http://es.dbpedia.org/resource/Katie_Sugden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katie_Sugden?oldid=125655863&ns=0"
"http://es.dbpedia.org/resource/Katie_Sugden","http://dbpedia.org/ontology/abstract","Katherine ""Katie"" Addyman-Sugden (apellido de soltera: Addyman, previamente: Macey), es un personaje ficticio de la serie de televisión británica Emmerdale Farm, interpretada por la actriz Sammy Winward desde el 18 de julio del 2001,​ hasta el 6 de febrero del 2015.​"
"http://es.wikipedia.org/wiki/Katie_Sugden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katie_Sugden"
"http://dbpedia.org/resource/Katie_Sugden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katie_Sugden"
