"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdefresno","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Valdelafuente"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/2000/01/rdf-schema#label","Valdelafuente"
"http://es.dbpedia.org/resource/Valdelafuente","http://www.w3.org/2000/01/rdf-schema#comment","Valdelafuente es una localidad española, perteneciente al municipio de Valdefresno, en la provincia de León y la comarca de La Sobarriba, en la Comunidad Autónoma de Castilla y León. Situada a pocos kilómetros de la capital leonesa. El Camino de Santiago atraviesa esta localidad, de arquitectura tradicional en adobe aunque fuertemente influenciada por su proximidad a la ciudad. Perteneció a la antigua Hermandad de La Sobarriba.​"
"http://es.dbpedia.org/resource/Valdelafuente","http://xmlns.com/foaf/0.1/name","Valdelafuente"
"http://es.dbpedia.org/resource/Valdelafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Sobarriba"
"http://es.dbpedia.org/resource/Valdelafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdefresno"
"http://es.dbpedia.org/resource/Valdelafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Valdelafuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdelafuente"
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/alcalde","José Pellitero Álvarez"
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/alcaldePedáneo","José Luis de la Viuda Álvarez"
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/alcaldePedáneoAño",2007
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/altitud",865
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Sobarriba"
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/cp",24227
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/distancia",4.4
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/distancia",324
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/distancia",131
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/distancia",6.7
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/distancia",4.2
"http://es.dbpedia.org/resource/Valdelafuente","http://es.dbpedia.org/property/escudo","no"
