"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fórum_Santiago_del_Estero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Fórum Santiago del Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#comment","El Fórum Santiago del Estero, Centro de Convenciones y Exposiciones es un edificio ubicado en la ciudad de Santiago del Estero (Argentina) que está destinado a reuniones, congresos, seminarios y convenciones entre otros usos. Se encuentra emplazado en uno de los edificios históricos de la ciudad que se encontraba en desuso: la vieja estación de Ferrocarriles Mitre, para lo cual se recuperó y se puso en valor. Desde el punto de vista arquitectónico se destaca porque conjuga lo histórico con lo moderno."
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://xmlns.com/foaf/0.1/name","Fórum Santiago del Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórum_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/B4FS"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/catalogación","moderno"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/coste","$ 49 269 272"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/dirección","Perú 510"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/imagen","Forum Santiago del Estero.JPG"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/nombre","Fórum Santiago del Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/nombreInicial","Estación de Ferrocarril General Mitre"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/superficie","2.0"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/textoImagen","Ingreso principal al edificio sobre calle Perú"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/tipo","Centro de Convenciones y Exposiciones"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/término",24
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/uso","Turismo de Convenciones"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://es.dbpedia.org/property/áreaPlanta","2500.0"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",6084622
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",120290882
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showthread.php%3Ft=1057805"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203011930/http:/www.forumsde.com.ar/"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageLength",8600
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/address","Perú 510"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/buildingStartDate","18 de agostode2010"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/B4FS"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórum_Santiago_del_Estero?oldid=120290882&ns=0"
"http://es.dbpedia.org/resource/Fórum_Santiago_del_Estero","http://dbpedia.org/ontology/abstract","El Fórum Santiago del Estero, Centro de Convenciones y Exposiciones es un edificio ubicado en la ciudad de Santiago del Estero (Argentina) que está destinado a reuniones, congresos, seminarios y convenciones entre otros usos. Se encuentra emplazado en uno de los edificios históricos de la ciudad que se encontraba en desuso: la vieja estación de Ferrocarriles Mitre, para lo cual se recuperó y se puso en valor. Desde el punto de vista arquitectónico se destaca porque conjuga lo histórico con lo moderno. Por sus numerosas y variadas prestaciones, la fácil accesibilidad y su ubicación dentro de la ciudad, el Fórum es el espacio más apropiado para desarrollar importantes eventos empresariales, de capacitación, culturales, sociales y artísticos."
