"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Metz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Metz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://dbpedia.org/ontology/wikiPageID",4835088
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",98573250
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Metz?oldid=98573250&ns=14"
"http://es.dbpedia.org/resource/Stade_Saint-Symphorien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Metz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz"
"http://es.dbpedia.org/resource/Categoría:FC_Metz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz"
"http://es.dbpedia.org/resource/Metz_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz"
"http://es.dbpedia.org/resource/Metz_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Metz"
