"subject","predicate","object"
"http://dbpedia.org/resource/Bora_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_bora"
"http://es.wikipedia.org/wiki/Idioma_bora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_bora"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/2000/01/rdf-schema#label","Idioma bora"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/2000/01/rdf-schema#label","bora"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/2000/01/rdf-schema#comment","El bora es una lengua indígena de América. El bora propiamente dicho tiene una inteligibilidad mutua del 94% con el dialecto Miraña. Es una lengua tonal como los demás miembros de la familia lingüística bora-huitoto. ​ Se ha desarrollado un diccionario​ y una gramática​ de la lengua en el Perú, aunque en Colombia también se habla la lengua bora en forma del dialecto miraña."
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025syhx"
"http://es.dbpedia.org/resource/Idioma_bora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bora-witoto"
"http://es.dbpedia.org/resource/Idioma_bora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_bora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_bora"
"http://es.dbpedia.org/resource/Idioma_bora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_bora-witoto"
"http://es.dbpedia.org/resource/Idioma_bora","http://es.dbpedia.org/property/familiaMadre","Área amazónica central y oriental"
"http://es.dbpedia.org/resource/Idioma_bora","http://es.dbpedia.org/property/hablantes","Entre dos mil y tres mil."
"http://es.dbpedia.org/resource/Idioma_bora","http://es.dbpedia.org/property/nombre","Bora"
"http://es.dbpedia.org/resource/Idioma_bora","http://es.dbpedia.org/property/países","Perú y Colombia"
"http://es.dbpedia.org/resource/Idioma_bora","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Idioma_bora","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Idioma_bora","http://dbpedia.org/ontology/wikiPageID",2200927
"http://es.dbpedia.org/resource/Idioma_bora","http://dbpedia.org/ontology/wikiPageRevisionID",130513752
"http://es.dbpedia.org/resource/Idioma_bora","http://dbpedia.org/ontology/wikiPageLength",13065
"http://es.dbpedia.org/resource/Idioma_bora","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bora-witoto"
"http://es.dbpedia.org/resource/Idioma_bora","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Idioma_bora","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Idioma_bora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_bora?oldid=130513752&ns=0"
"http://es.dbpedia.org/resource/Idioma_bora","http://dbpedia.org/ontology/abstract","El bora es una lengua indígena de América. El bora propiamente dicho tiene una inteligibilidad mutua del 94% con el dialecto Miraña. Es una lengua tonal como los demás miembros de la familia lingüística bora-huitoto. Se conservan varias tradiciones orales que han sido recogidas y publicadas desde los años 70.​ Este idioma ha tenido textos impresos por el antiguo Ministerio de Educación Pública del Perú en su propio alfabeto por lo menos desde la década de 1950.​ Además tiene un alfabeto reconocido oficialmente en el Perú,​ aunque no todavía en Colombia. El Bora ha tenido su propio alfabeto desde hace décadas que ha utilizado el ministerio de educación del Perú con ayuda del Instituto lingüístico de verano. ​ Se ha desarrollado un diccionario​ y una gramática​ de la lengua en el Perú, aunque en Colombia también se habla la lengua bora en forma del dialecto miraña."
