"subject","predicate","object"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.w3.org/2000/01/rdf-schema#label","Planta de energía nuclear Susquehanna"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.w3.org/2000/01/rdf-schema#comment","La Susquehanna Steam Electric Station, una central nuclear, está en Condado de Luzerne, Pensilvania. Tiene dos reactores de agua en ebullición General Electric en un emplazamiento de 4,4 km², con 1.000 empleados trabajando en él, y alrededor de otros 250 en Allentown (Pensilvania)."
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d318q"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0889
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.149
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Pensilvania"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_Susquehanna"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://dbpedia.org/ontology/wikiPageID",385235
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://dbpedia.org/ontology/wikiPageRevisionID",124451012
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/susquehanna.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://dbpedia.org/ontology/wikiPageLength",737
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.georss.org/georss/point","41.088867 -76.148987"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_Susquehanna?oldid=124451012&ns=0"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://dbpedia.org/ontology/abstract","La Susquehanna Steam Electric Station, una central nuclear, está en Condado de Luzerne, Pensilvania. Tiene dos reactores de agua en ebullición General Electric en un emplazamiento de 4,4 km², con 1.000 empleados trabajando en él, y alrededor de otros 250 en Allentown (Pensilvania)."
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Susquehanna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna"
"http://es.dbpedia.org/resource/Susquehanna_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna"
"http://es.dbpedia.org/resource/Susquehanna_Steam_Electric_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna"
"http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_Susquehanna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna"
"http://dbpedia.org/resource/Susquehanna_Steam_Electric_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna"
