"subject","predicate","object"
"http://dbpedia.org/resource/Cognitive_flexibility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flexibilidad_cognitiva"
"http://es.wikipedia.org/wiki/Flexibilidad_cognitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flexibilidad_cognitiva"
"http://es.dbpedia.org/resource/Flexibilidad_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flexibilidad_cognitiva"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://www.w3.org/2000/01/rdf-schema#label","Flexibilidad cognitiva"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://www.w3.org/2000/01/rdf-schema#comment","La flexibilidad cognitiva o mental es la capacidad mental para cambiar de pensamiento alrededor de dos conceptos diferentes o más, y pensar en múltiples conceptos simultáneamente.​ Esta teoría enfatiza la posibilidad del traslado de conocimiento y habilidades más allá de su situación de aprendizaje inicial debido a que se extrapola la información anterior y se observa desde varias perspectivas novedosas, logrando utilizar el conocimiento o información en momentos posteriores."
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz87q"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_ejecutivas"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuropsicología"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flexibilidad_cognitiva"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://dbpedia.org/ontology/wikiPageID",1261194
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://dbpedia.org/ontology/wikiPageRevisionID",130501389
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://dbpedia.org/ontology/wikiPageLength",4789
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flexibilidad_cognitiva?oldid=130501389&ns=0"
"http://es.dbpedia.org/resource/Flexibilidad_cognitiva","http://dbpedia.org/ontology/abstract","La flexibilidad cognitiva o mental es la capacidad mental para cambiar de pensamiento alrededor de dos conceptos diferentes o más, y pensar en múltiples conceptos simultáneamente.​ Esta teoría enfatiza la posibilidad del traslado de conocimiento y habilidades más allá de su situación de aprendizaje inicial debido a que se extrapola la información anterior y se observa desde varias perspectivas novedosas, logrando utilizar el conocimiento o información en momentos posteriores. Si bien es cierto que desde la perspectiva cognitiva no se menciona la flexibilidad cognitiva como una categoría particular, ni se la define como entidad independiente, se habla de generación de alternativas de resolución de problemas, en donde al sujeto se le entrena para desarrollar diversos modos de enfrentamiento ante los conflictos, para dicho fin plantea algunas estrategias como torbellino de ideas, los principios de cantidad, aplazamiento del juicio y el principio de variedad."
