"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/2000/01/rdf-schema#label","Canal 7 (Rawson)"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://www.w3.org/2000/01/rdf-schema#comment","El Canal 7 de Rawson es un canal de televisión abierta argentino, el cual funciona como la emisora pública de la Provincia del Chubut, dependiente de la Secretaría de Medios e Información Pública del gobierno provincial. Tiene su sede ubicada en la calle Julio Argentino Roca 608 de la ciudad de Rawson​ y su planta transmisora en la Ruta Provincial 7, acceso a la capital chubutense. Anteriormente, retransmitía programación de eltrece, mientras que actualmente retransmite la programación de la Televisión Pública Argentina, Encuentro y Paka Paka. También cuenta producciones propias.​"
"http://es.dbpedia.org/resource/Canal_7_(Rawson)","http://xmlns.com/foaf/0.1/name","Canal 7 (Rawson)"
