"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Valerio_Publícola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Marco_Minucio_Augurino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Marco_Valerio_Voluso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_489_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Tito_Herminio_Aquilino","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Tito_Herminio_Aquilino","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/2000/01/rdf-schema#label","Espurio Larcio"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/2000/01/rdf-schema#comment","Espurio Larcio ​ fue un político y militar romano de los siglos VI y V a. C. perteneciente a la gens Larcia."
"http://es.dbpedia.org/resource/Espurio_Larcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9s67"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espurio_Larcio"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/año",506
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/año",490
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/añoPredecesores",507
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/añoPredecesores",491
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/añoSucesores",505
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/añoSucesores",489
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/cargo","Cónsul II"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/cargo","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/cargo","Cónsul"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/cargo","Cónsul II de la República romana"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/final","en el año 506 a. C."
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/final","en el año 490 a. C."
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/inicio","no"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/iterPrede",2
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/iterPrede",3
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/ocupación","no"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Minucio_Augurino"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Valerio_Publícola"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_489_a._C.)"
