"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Apertura_2015_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2015 (Colombia)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Apertura 2015 fue la octogésima primera (81a.) edición de la Categoría Primera A de fútbol profesional colombiano, siendo el primer torneo de la temporada 2015. Este Torneo, fue el primero en jugarse con un total de 20 equipos participantes. A partir de esta temporada cambió el nombre comercial del torneo, dejando de ser Liga Postobón para denominarse Liga Águila."
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://xmlns.com/foaf/0.1/name","Finalización 2015"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2015"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110625113335/http:/dimayor.com/"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2015_(Colombia)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2015_(Colombia)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Finalización_2014_(Colombia)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",33000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",35000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",41487
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",28582
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",20392
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",6000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",29181
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",12000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",34275
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",8000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",33089
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",45000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",9000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/asistencia",38000
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Envigado"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Armenia_(Quindío)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palmira"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/color","S"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/cuartos",20
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Polideportivo_Sur"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Centenario_de_Armenia"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Deportivo_Cali"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Techo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Metropolitano_Roberto_Meléndez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Atanasio_Girardot"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goles",523
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Candelo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Méndez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Casierra"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Ferreira"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Uribe ,"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Ibargüen"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Cano"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Monsalvo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Hechalar"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Ruiz"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Ovelar"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Copete"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Preciado"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","J. D. Pérez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Uribe"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Murillo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Insúa"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","Arias"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/goleslocal","González"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Cano"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Pérez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Estrada"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Valencia"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Preciado"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Roa"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","M. Pérez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Caicedo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Uribe"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Murillo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/golesvisita","Insúa"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/imagen","SportingCali.png"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/imagenPie","Estadio «Palmaseca», donde el Deportivo Cali jugó sus partidos como local."
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Colombia)","http://es.dbpedia.org/property/imagenTamaño",300
