"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecol","http://www.w3.org/2000/01/rdf-schema#label","Tecol"
"http://es.dbpedia.org/resource/Tecol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rbr9"
"http://es.dbpedia.org/resource/Tecol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Tecol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecol"
"http://es.dbpedia.org/resource/Tecol","http://dbpedia.org/ontology/wikiPageID",216990
"http://es.dbpedia.org/resource/Tecol","http://dbpedia.org/ontology/wikiPageRevisionID",83556881
"http://es.dbpedia.org/resource/Tecol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comadia_redtenbacheri"
"http://es.dbpedia.org/resource/Tecol","http://dbpedia.org/ontology/wikiPageLength",75
"http://es.dbpedia.org/resource/Tecol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecol?oldid=83556881&ns=0"
"http://es.wikipedia.org/wiki/Tecol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecol"
