"subject","predicate","object"
"http://es.dbpedia.org/resource/Supper's_Ready","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Blood_On_The_Rooftops","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Blood_On_The_Rooftops","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Harold_The_Barrel","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Harold_The_Barrel","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/The_Musical_Box","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/The_Musical_Box","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Genesis_Revisited_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Genesis_Revisited_II","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Genesis_Revisited_II","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Can-Utility_and_the_Coastliners","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Nick_Beggs","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Horizons","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Jim_Diamond","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/The_Carpet_Crawlers","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/The_Carpet_Crawlers","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/For_Absent_Friends","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/For_Absent_Friends","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Inside_and_Out","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Inside_and_Out","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://dbpedia.org/resource/Steve_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/After_the_Ordeal","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/After_the_Ordeal","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.wikipedia.org/wiki/Steve_Hackett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Watcher_of_the_Skies","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/More_Fool_Me","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/More_Fool_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/The_Return_Of_The_Giant_Hogweed","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/The_Return_Of_The_Giant_Hogweed","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Steve_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
