"subject","predicate","object"
"http://dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboretum_de_Contrexéville"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de Contrexéville"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de Contrexéville (en francés, Arboretum de Contrexéville) es un arboreto de 0.7 hectáreas de extensión, que se encuentra en el parque termal de 4 hectáreas de Contrexéville, una pequeña localidad situada en el noreste de Francia al oeste delDepartamento de Vosgos. Está atravesada por el arroyo Vair.​ El parque termal es el principal lugar de paseo para los clientes del balneario de la ciudad, alberga la ""Source du Pavillon"" y las dos capillas ortodoxa y anglicana. El arboreto está abierto todos los días del año, la entrada es gratuita."
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pc8w8"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vosgos"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1908"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Lorena"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1908"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_de_Contrexéville"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/descripción","El Parc thermal de Contrexéville.."
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/imagen","Parc thermal - Contrexéville 1.jpg"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/inauguración","Creado en 1908."
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/mapaLoc","Gran Este"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/nombre","Arboretum de Contrexéville"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/otrosNombres","Arboretum de Contrexéville"
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Arboretum_de_Contrexéville","http://es.dbpedia.org/property/tamaño",7
