"subject","predicate","object"
"http://dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloomi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/2000/01/rdf-schema#label","Gholam Hossein Mazloumi"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/2000/01/rdf-schema#comment","Gholam Hossein Mazloumi (en persa: غلام‌حسین مظلومی ; Abadán, 13 de enero de 1950 - Teherán, 19 de noviembre de 2014)​ fue un entrenador y jugador de fútbol iraní que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt1gx"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://xmlns.com/foaf/0.1/name","Gholam Hossein Mazloumi Tangestani"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_1974"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanat_Naft_Abadan_FC"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Esteghlal_FC"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esteghlal_FC"
"http://es.dbpedia.org/resource/Gholam_Hossein_Mazloumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shahin_FC"
