"subject","predicate","object"
"http://es.dbpedia.org/resource/Gránule_(biología_celular)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gránulo_(biología_celular)"
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://www.w3.org/2000/01/rdf-schema#label","Gránulo (biología celular)"
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://www.w3.org/2000/01/rdf-schema#comment","En biología celular, un gránulo es una partícula pequeña.​ Puede ser cualquier estructura apenas visible por microscopio óptico. El término se utiliza a menudo para describir una vesícula secretora."
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_celular"
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gránulo_(biología_celular)"
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://dbpedia.org/ontology/wikiPageID",9357826
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://dbpedia.org/ontology/wikiPageRevisionID",129807268
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://dbpedia.org/ontology/wikiPageLength",1035
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gránulo_(biología_celular)?oldid=129807268&ns=0"
"http://es.dbpedia.org/resource/Gránulo_(biología_celular)","http://dbpedia.org/ontology/abstract","En biología celular, un gránulo es una partícula pequeña.​ Puede ser cualquier estructura apenas visible por microscopio óptico. El término se utiliza a menudo para describir una vesícula secretora."
"http://es.wikipedia.org/wiki/Gránulo_(biología_celular)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gránulo_(biología_celular)"
