"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia"
"http://es.dbpedia.org/resource/Brnjača","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Cristianos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbios_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://dbpedia.org/ontology/wikiPageID",9340713
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",130443209
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_de_Serbia?oldid=130443209&ns=14"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Serbia"
