"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/2000/01/rdf-schema#label","Guitar Heaven ... The Greatest Guitar Classics of All Time"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Heaven: The Greatest Guitar Classics of All Time, conocido simplemente como Guitar Heaven, es el álbum de estudio número 21 álbum de Santana, lanzado el 21 de septiembre de 2010. Es un álbum de covers de rock clásico y cuenta con la participación de grandes artistas invitados, que incluyen entre ellos a India.Arie, Joe Cocker, Chris Cornell de Soundgarden, Scott Stapp de Creed, Scott Weiland de Stone Temple Pilots, Chris Daughtry de Daughtry, Jacoby Shaddix de Papa Roach, Chester Bennington de Linkin Park, Rob Thomas, y el rapero Nas."
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5cxw"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://xmlns.com/foaf/0.1/homepage","http://www.ultimatesantana.com/Guitar-Heaven.html"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Santana"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Father,_Son_and_the_Holy_Ghost"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/duración","3294.0"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/duración","3848.0"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Santana_(banda)"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/nombre","Guitar Heaven: The Greatest Guitar Classics of All Time"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/posterior","/"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/productor","Carlos Santana, Clive Davis, Matt Serletic y Howard Benson"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/wikiPageID",4959869
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/wikiPageRevisionID",120967969
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatesantana.com/Guitar-Heaven.html"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/Work/runtime","64.13333333333334"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/Work/runtime","54.9"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/wikiPageLength",6576
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/band","Santana"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/runtime",3848.0
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/runtime",3294.0
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/title","Guitar Heaven: The Greatest Guitar Classics of All Time (2010)"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Father,_Son_and_the_Holy_Ghost"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Clive_Davis"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Santana"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Howard_Benson"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time?oldid=120967969&ns=0"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://dbpedia.org/ontology/abstract","Guitar Heaven: The Greatest Guitar Classics of All Time, conocido simplemente como Guitar Heaven, es el álbum de estudio número 21 álbum de Santana, lanzado el 21 de septiembre de 2010. Es un álbum de covers de rock clásico y cuenta con la participación de grandes artistas invitados, que incluyen entre ellos a India.Arie, Joe Cocker, Chris Cornell de Soundgarden, Scott Stapp de Creed, Scott Weiland de Stone Temple Pilots, Chris Daughtry de Daughtry, Jacoby Shaddix de Papa Roach, Chester Bennington de Linkin Park, Rob Thomas, y el rapero Nas."
"http://es.dbpedia.org/resource/All_That_I_Am","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time"
"http://es.dbpedia.org/resource/All_That_I_Am","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time"
"http://dbpedia.org/resource/Guitar_Heaven:_The_Greatest_Guitar_Classics_of_All_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time"
