"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Cafasso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Cafasso"
"http://es.dbpedia.org/resource/Cafasso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Cafasso"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/2000/01/rdf-schema#label","Fernando Cafasso"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Andrés Cafasso (Jacinto Arauz, Argentina, 9 de febrero de 1983) es un futbolista argentino que juega como Volante. Actualmente milita en el Liniers de Bahia Blanca del Torneo Federal B de Argentina."
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xy48"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://xmlns.com/foaf/0.1/name","Fernando Cafasso"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://xmlns.com/foaf/0.1/name","Fernando Andrés Cafasso"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://xmlns.com/foaf/0.1/nick","""Saty"""
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ionikos_de_Nicea"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Treviso"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gloria_Bistrița"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tiro_Federal_Argentino"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Cafasso"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://es.dbpedia.org/property/apodo","""Saty"""
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fernando_Cafasso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
