"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arqueología_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueología_en_Chile"
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Arqueología en Chile"
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Los inicios de la Arqueología en Chile se remontan al Siglo XIX. En este primer período se puede postular que a fines de la década de 1870 se inició un intento semi institucional de comenzar estudios de arqueología con la formación de la . En 1882 se publica la gran obra sobre los  de José Toribio Medina. El tercer período de la arqueología en Chile se sitúa a partir de la década de 1940. En esta década mueren Latcham y Oyarzún. Contemporáneo a la muerte de estos grandes humanistas, empiezan a surgir como nuevos investigadores de la arqueología Junius Bird, ,  y sobre todo la Dra. Grete Mostny."
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Chile"
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arqueología_en_Chile"
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://dbpedia.org/ontology/wikiPageID",1636374
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",117398061
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arqueología_en_Chile?oldid=117398061&ns=0"
"http://es.dbpedia.org/resource/Arqueología_en_Chile","http://dbpedia.org/ontology/abstract","Los inicios de la Arqueología en Chile se remontan al Siglo XIX. En este primer período se puede postular que a fines de la década de 1870 se inició un intento semi institucional de comenzar estudios de arqueología con la formación de la . En 1882 se publica la gran obra sobre los  de José Toribio Medina. Pero es en los primeros años de la centuria vigésima que los especialistas a la Historia de Chile y de otras ciencias, empiezan a demostrar un interés por esta nueva disciplina. Destacan en este segundo período don Max Uhle, Ricardo Latcham, Aureliano Oyarzún, Martín Gusinde, Augusto Capdeville y Tomás Guevara. En Santiago se inauguró el 25 de diciembre de 1908 el Cuarto Congreso Científico. El tercer período de la arqueología en Chile se sitúa a partir de la década de 1940. En esta década mueren Latcham y Oyarzún. Contemporáneo a la muerte de estos grandes humanistas, empiezan a surgir como nuevos investigadores de la arqueología Junius Bird, ,  y sobre todo la Dra. Grete Mostny. En la década de 1950 se organiza un Centro de Estudios Antropológicos dependiente de la Universidad de Chile en el cual participan investigadores extranjeros y nacionales como R. Schaedel, Osvaldo Menghín, Juan Munizaga, Ximena Bunster, Bernardo Berdichewsky y Gonzalo Figueroa. En este período también emerge la figura del padre jesuita Gustavo Le Paige, quien desde 1955 centró su evangelización e investigación en la zona de San Pedro de Atacama. Es en 1960 que surge el cuarto período caracterizado sobre todo por la formación de nuevos museos arqueológicos en Arica y Calama; formación de carreras universitarias en la Universidad de Concepción y en la Universidad de Chile; Organización de la  en 1963; investigaciones de campos y publicaciones especializadas; incorporación de nuevos métodos y técnicas de investigación y la iniciación continuada de los Congresos de Arqueología desde 1961. Empiezan a destacar en este período los arqueólogos Hans Niemeyer, Mario Orellana,  y Lautaro Núñez Atencio."
"http://es.dbpedia.org/resource/Arqueologia_en_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueología_en_Chile"
