"subject","predicate","object"
"http://es.dbpedia.org/resource/Mabokopithecus_clarki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mabokopithecus"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/2000/01/rdf-schema#label","Mabokopithecus"
"http://es.dbpedia.org/resource/Mabokopithecus","http://www.w3.org/2000/01/rdf-schema#comment","Mabokopithecus es un género extinto de primate catarrino perteneciente a la familia Proconsulidae que existió durante el Mioceno entre hace 16 y 15 millones de años.​ La única especie del género, T. kalakolensis, fue descrita a partir de restos fósiles hallados en la isla Maboko en el lago Victoria, Kenia. Era un catarrino de tamaño pequeño a mediano.​"
"http://es.dbpedia.org/resource/Mabokopithecus","http://xmlns.com/foaf/0.1/name","Mabokopithecus"
"http://es.dbpedia.org/resource/Mabokopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Mabokopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proconsuloidea"
"http://es.dbpedia.org/resource/Mabokopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Mabokopithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabokopithecus"
"http://es.dbpedia.org/resource/Mabokopithecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
