"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhang_Xiangxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Li_Hongli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos de China en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos de China en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_China_por_año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8862632
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",114811297
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=114811297&ns=14"
"http://es.dbpedia.org/resource/Liao_Hui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Chen_Xiexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Shi_Zhiyong_(halterófilo,_1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Long_Qingquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Lu_Yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Cao_Lei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Chen_Yanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Liu_Chunhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
