"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Averoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metsovo"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metsovo"
"http://es.dbpedia.org/resource/Categoría:Metsovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metsovo","http://www.w3.org/2000/01/rdf-schema#label","Metsovo"
"http://es.dbpedia.org/resource/Categoría:Metsovo","http://www.w3.org/2004/02/skos/core#prefLabel","Metsovo"
"http://es.dbpedia.org/resource/Categoría:Metsovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pindo"
"http://es.dbpedia.org/resource/Categoría:Metsovo","http://dbpedia.org/ontology/wikiPageID",9323744
"http://es.dbpedia.org/resource/Categoría:Metsovo","http://dbpedia.org/ontology/wikiPageRevisionID",124145569
"http://es.dbpedia.org/resource/Categoría:Metsovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metsovo?oldid=124145569&ns=14"
"http://es.dbpedia.org/resource/Metsovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metsovo"
