"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concatedral_de_San_José_Obrero_(Fagatogo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/2000/01/rdf-schema#label","Concatedral de San José Obrero (Fagatogo)"
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://www.w3.org/2000/01/rdf-schema#comment","La Concatedral de San José Obrero​ (en inglés: Co-Cathedral of St. Joseph the Worker) es edificio religioso que funciona como una catedral de la Iglesia católica en la Samoa Americana, un territorio de los Estados Unidos en Oceanía. Es la iglesia madre y co-sede del obispo de la , junto con la Catedral de la Sagrada Familia en Tafuna. La iglesia se encuentra en el pueblo de Fagatogo. Fue terminada en 1959 y fue la única catedral de la diócesis hasta 1993, cuando la Sagrada Familia fue construida."
"http://es.dbpedia.org/resource/Concatedral_de_San_José_Obrero_(Fagatogo)","http://xmlns.com/foaf/0.1/name","Concatedral de San José Obrero"
