"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Puerto_Montt","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernando Ramos Pérez"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando Ramos Pérez (nacido el 2 de enero de 1959) es un obispo de la Iglesia católica.​ También fue el obispo titular de Tetci en Túnez hasta el 27 de diciembre de 2019.​"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fernando_Ramos_Pérez"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/consagración","Por Ricardo Ezzati Andrello"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/escudo","ArchbishopPallium PioM.svg"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/imagen","Luis_Fernando_Ramos.jpg"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/lema","Vio Y Creyó"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/mandato","- al presente"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/ordenación","Por Carlos Oviedo Cavada"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristián_Caro"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/tipo","arzobispo"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/título","Obispo Auxiliar de Santiago de Chile"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://es.dbpedia.org/property/título","Obispo titular de Tetci"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://dbpedia.org/ontology/wikiPageID",9228918
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",126365083
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Fernando_Ramos_Pérez?oldid=126365083&ns=0"
"http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez","http://dbpedia.org/ontology/abstract","Luis Fernando Ramos Pérez (nacido el 2 de enero de 1959) es un obispo de la Iglesia católica.​ También fue el obispo titular de Tetci en Túnez hasta el 27 de diciembre de 2019.​"
"http://es.dbpedia.org/resource/Cristián_Caro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez"
"http://es.wikipedia.org/wiki/Luis_Fernando_Ramos_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fernando_Ramos_Pérez"
