"subject","predicate","object"
"http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Agencia_de_Impuestos_y_Comercio_de_Alcohol_y_Tabaco","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/ATF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Alcohol, Tabaco, Armas de Fuego y Explosivos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Alcohol, Tabaco, Armas de Fuego y Explosivos​ (o la Oficina de Alcohol, Tabaco, Armas de Fuego y Explosivos,​ del inglés: Bureau of Alcohol, Tobacco, Firearms and Explosives, y abreviado: ATF) es una agencia federal de seguridad de los Estados Unidos, así como una organización dedicada a la regulación de las actividades en las que tiene jurisdicción perteneciente al Departamento de Justicia (DOJ) de los Estados Unidos. Sus competencias incluyen la investigación y prevención de las infracciones federales derivadas del uso ilegal, manufactura y posesión de armas de fuego y explosivos, incendios provocados y atentados con bombas, y tráfico ilegal de alcohol y tabaco. La ATF también regula, a través de licencias, la venta, posesión y transporte de armas de fuego, municiones "
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymr_"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_fuerzas_de_seguridad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/anchoLogo",140
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/anchoSello",140
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/creado",1972
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Departamento_de_Justicia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/empleados",5101
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/logo","US-AlcoholTobaccoFirearmsAndExplosives-Seal.svg"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/nombre","ATF"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/nombre","Agencia de Alcohol, Tabaco, Armas de Fuego y Explosivos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/presupuesto",1274000000
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/regionCode","US"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/sello","Seal of the United States Department of Justice.svg"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/sitioWeb","http://www.atf.gov"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/títuloLogo","Logo del ATF"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://es.dbpedia.org/property/títuloSello","Sello del Departamento de Justicia"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageID",1204789
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageRevisionID",126976047
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atf.gov"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atf.gov/"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageLength",6670
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos?oldid=126976047&ns=0"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/abstract","El Departamento de Alcohol, Tabaco, Armas de Fuego y Explosivos​ (o la Oficina de Alcohol, Tabaco, Armas de Fuego y Explosivos,​ del inglés: Bureau of Alcohol, Tobacco, Firearms and Explosives, y abreviado: ATF) es una agencia federal de seguridad de los Estados Unidos, así como una organización dedicada a la regulación de las actividades en las que tiene jurisdicción perteneciente al Departamento de Justicia (DOJ) de los Estados Unidos. Sus competencias incluyen la investigación y prevención de las infracciones federales derivadas del uso ilegal, manufactura y posesión de armas de fuego y explosivos, incendios provocados y atentados con bombas, y tráfico ilegal de alcohol y tabaco. La ATF también regula, a través de licencias, la venta, posesión y transporte de armas de fuego, municiones y explosivos, para su uso comercial en el ámbito interestatal. Muchas de las actividades que realiza la ATF se llevan a cabo de forma coordinada a través de equipos conjuntos con agentes de las fuerzas de seguridad estatales y locales, como por ejemplo el Proyecto Vencindarios Seguros (Project Safe Neighborhoods). El ATF dispone de un laboratorio de investigación en Ammendale, Maryland, especializado en la reconstrucción y análisis de artefactos explosivos. Contó con algo menos de 5101 funcionarios y un presupuesto de 1274 millones de dólares en 2018.​"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Agencia_de_Alcohol_Tabaco_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Alcohol,_Tobacco,_Firearms_and_Explosives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Alcohol_Tobacco_Firearms_and_Explosives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Atf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_and_Firearms","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco_and_Firearms","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol_Tobacco,_Firearms_and_Explosives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol_Tobacco,_and_Firearms","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol_Tobacco_Firearms_and_Explosives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol_Tobacco_and_Firearms","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Departamento_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Oficina_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Oficina_de_Alcohol_Tabaco,_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Oficina_de_Alcohol_Tabaco_Armas_de_Fuego_y_Explosivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms,_and_Explosives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
"http://es.wikipedia.org/wiki/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_de_Alcohol,_Tabaco,_Armas_de_Fuego_y_Explosivos"
