"subject","predicate","object"
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://www.w3.org/2000/01/rdf-schema#label","Sopa de trucha"
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de trucha se trata de una sopa típica de la cocina leonesa servida en cazuela de barro. Es un plato humilde en su concepción que posee escasos ingredientes: trucha (se emplean los lomos del pez), pan y ajos. El aspecto rojizo que suele tener la sopa se debe al empleo de abundante pimentón. Se sirve caliente. A veces se denomina en los menus como: sopa de trucha berciana indicando su procedencia de El Bierzo. Es muy habitual en los restaurantes, bares y locales diversos de la Provincia de León."
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_de_España"
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_España"
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_trucha"
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://dbpedia.org/ontology/wikiPageID",2732474
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://dbpedia.org/ontology/wikiPageRevisionID",128776319
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_trucha?oldid=128776319&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_trucha","http://dbpedia.org/ontology/abstract","La sopa de trucha se trata de una sopa típica de la cocina leonesa servida en cazuela de barro. Es un plato humilde en su concepción que posee escasos ingredientes: trucha (se emplean los lomos del pez), pan y ajos. El aspecto rojizo que suele tener la sopa se debe al empleo de abundante pimentón. Se sirve caliente. A veces se denomina en los menus como: sopa de trucha berciana indicando su procedencia de El Bierzo. Es muy habitual en los restaurantes, bares y locales diversos de la Provincia de León."
"http://es.dbpedia.org/resource/Sopa_de_truchas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_trucha"
"http://es.dbpedia.org/resource/Sopas_de_trucha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_trucha"
"http://es.wikipedia.org/wiki/Sopa_de_trucha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_trucha"
"http://es.dbpedia.org/resource/Sopa_de_Truchas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_trucha"
"http://es.dbpedia.org/resource/Sopa_de_trucha_berciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_trucha"
