"subject","predicate","object"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/2000/01/rdf-schema#label","CivCity: Rome"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/2000/01/rdf-schema#comment","CivCity: Rome es un videojuego de construcción de ciudades, lanzado en julio de 2006 en América del Norte y Europa.​ Fue desarrollado por el diseñador  bajo la dirección de Sid Meier con los estudios Firaxis Games y Firefly Studios. Este videojuego trata de construir ciudades a lo largo de la historia de Roma y llevarlas hacia su esplendor."
"http://es.dbpedia.org/resource/CivCity:_Rome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3h7y"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://xmlns.com/foaf/0.1/name","CivCity: Rome"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://xmlns.com/foaf/0.1/homepage","http://www.2kgames.com/%23/games/civcity-rome"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_del_Imperio_romano"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Firaxis_Games"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_construcción_de_ciudades"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/CivCity:_Rome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CivCity:_Rome"
