"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",6439087
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",77094089
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Sri_Lanka?oldid=77094089&ns=14"
"http://es.dbpedia.org/resource/Kandy_City_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sri_Lanka"
