"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giulio_Cesare_Capaccio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cesare Capaccio"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giulio_Cesare_Capaccio"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://dbpedia.org/ontology/wikiPageID",9585366
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://dbpedia.org/ontology/wikiPageRevisionID",130083020
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://dbpedia.org/ontology/wikiPageLength",6756
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giulio_Cesare_Capaccio?oldid=130083020&ns=0"
