"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_Politécnica_de_Mieres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://www.w3.org/2000/01/rdf-schema#label","Escuela Politécnica de Mieres"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Politécnica de Mieres es una escuela de ingeniería de la Universidad de Oviedo ubicada en el campus de Mieres, Asturias (España)."
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://xmlns.com/foaf/0.1/homepage","http://epm.uniovi.es"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_ingeniería_de_España"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mieres"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Politécnica_de_Mieres"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/acrónimo","EPM"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/director","Asunción Cámara Obregón"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/estudiantes",1304
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/fundación",1855
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/imagen","Logo_EPM_Mieres.png"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/localización",33600
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/localización","calle Gonzalo Gutiérrez Quirós s/n"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/nombre","Escuela Politécnica de Mieres"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/sitioWeb","http://epm.uniovi.es"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://dbpedia.org/ontology/wikiPageID",4477480
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://dbpedia.org/ontology/wikiPageRevisionID",120021095
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://dbpedia.org/ontology/wikiPageExternalLink","http://epm.uniovi.es"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://dbpedia.org/ontology/wikiPageLength",4522
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Politécnica_de_Mieres?oldid=120021095&ns=0"
"http://es.dbpedia.org/resource/Escuela_Politécnica_de_Mieres","http://dbpedia.org/ontology/abstract","La Escuela Politécnica de Mieres es una escuela de ingeniería de la Universidad de Oviedo ubicada en el campus de Mieres, Asturias (España)."
