"subject","predicate","object"
"http://es.wikipedia.org/wiki/Economía_de_Entre_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Economia_de_Entre_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Economia_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Economía de Entre Ríos"
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","La Economía de la Provincia de Entre Ríos, en Argentina, se sustenta principalmente en la agricultura y la ganadería, y en menor medida en la minería y la industria."
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageID",1384380
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",129682211
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoentrerios.com/provincia/economia.htm"
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageLength",9392
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Entre_Ríos?oldid=129682211&ns=0"
"http://es.dbpedia.org/resource/Economía_de_Entre_Ríos","http://dbpedia.org/ontology/abstract","La Economía de la Provincia de Entre Ríos, en Argentina, se sustenta principalmente en la agricultura y la ganadería, y en menor medida en la minería y la industria."
