"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Anexos:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Observatorio_Pierre_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1820"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Argentina"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Departamentos_y_partidos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",293815
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",99429308
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Mendoza?oldid=99429308&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Mendoza_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Provincia_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cooperadora_para_la_Nutrición_Infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Mendocinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Escudo_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Bandera_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Mendocita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
