"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volcán_Casita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Casita"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/2000/01/rdf-schema#label","Volcán Casita"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/2000/01/rdf-schema#comment","Casita o Apastete (""Atl"" ""agua"", ""pazco"" ""fil±rar"", ""tepetl"" ""cerro"". ""A-pas-tepetl"" ""cerro que filtra agua"") es un volcán perteneciente a la ""Cordillera de los Maribios"" [1], una cadena volcánica con 70 km de longitud, que se extiende de la costa Norte del lago de Managua o Xolotlán hasta las cercanías de la ciudad de Chinandega. Se ubica aproximadamente a 100 kilómetros al noroeste de la ciudad de Managua, en el departamento de Chinandega. Actualmente sus laderas son aprovechadas para el cultivo del café y en su cumbre se ubican antenas de radiocomunicación."
"http://es.dbpedia.org/resource/Volcán_Casita","http://xmlns.com/foaf/0.1/name","Volcán Casita"
"http://es.dbpedia.org/resource/Volcán_Casita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Casita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Casita"
"http://es.dbpedia.org/resource/Volcán_Casita","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Idioma_sutiaba"
"http://es.dbpedia.org/resource/Volcán_Casita","http://es.dbpedia.org/property/elevación",1405
"http://es.dbpedia.org/resource/Volcán_Casita","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Casita","http://es.dbpedia.org/property/nombre","Volcán Casita"
"http://es.dbpedia.org/resource/Volcán_Casita","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Casita","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán"
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/wikiPageID",6615437
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/wikiPageRevisionID",129775322
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.bcn.gob.ni/"
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Cordillera_Los_Maribios"
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-geofisica.ineter.gob.ni/vol/casita/rep-sheridan-es.htmlP%C3%A1gina"
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/prominence",1405.0
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Maribios"
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán"
"http://es.dbpedia.org/resource/Volcán_Casita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Casita?oldid=129775322&ns=0"
"http://es.dbpedia.org/resource/Volcán_Casita","http://dbpedia.org/ontology/abstract","Casita o Apastete (""Atl"" ""agua"", ""pazco"" ""fil±rar"", ""tepetl"" ""cerro"". ""A-pas-tepetl"" ""cerro que filtra agua"") es un volcán perteneciente a la ""Cordillera de los Maribios"" [1], una cadena volcánica con 70 km de longitud, que se extiende de la costa Norte del lago de Managua o Xolotlán hasta las cercanías de la ciudad de Chinandega. Se ubica aproximadamente a 100 kilómetros al noroeste de la ciudad de Managua, en el departamento de Chinandega. Actualmente sus laderas son aprovechadas para el cultivo del café y en su cumbre se ubican antenas de radiocomunicación."
