"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eonotema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eonotema"
"http://dbpedia.org/resource/Eonothem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eonotema"
"http://es.dbpedia.org/resource/Eonotema","http://www.w3.org/2000/01/rdf-schema#label","Eonotema"
"http://es.dbpedia.org/resource/Eonotema","http://www.w3.org/2000/01/rdf-schema#comment","En estratigrafía, un eonotema es una unidad cronoestratigráfica de mayor rango que los eratemas. El tiempo de la escala temporal geológica equivalente es el eón, que posee el mismo nombre que el eratema.​ Para la historia de la Tierra sólo se han definido tres eonotemas: el Arcaico, el Proterozoico y el Fanerozoico (de más antiguo a más reciente). El eonotema son cuerpos de roca, por lo que no debe confundirse con el eón en sí mismo, que es tiempo, el tiempo geológico, en millones de años, durante el que se formaron las rocas comprendidas en el eonotema."
"http://es.dbpedia.org/resource/Eonotema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fqtv"
"http://es.dbpedia.org/resource/Eonotema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Eonotema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eonotema"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageID",1804711
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageRevisionID",117953415
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724212222/http:/www.pballew.net/etyindex.html"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.wsu.edu/worthey/earth/html/md08.html"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocksandminerals.com/geotime/geotime.htm"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618055137/http:/pballew.net/arithm16.html%23aeon"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113224346/http:/www.stratigraphy.org/over.htm"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/help/timeform.html"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923230940/http:/www.nature.nps.gov/geology/USGSNPS/gtime/gtime1.html"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716071827/http:/www.stratigraphy.org/gssp.htm"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/wikiPageLength",5368
"http://es.dbpedia.org/resource/Eonotema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eonotema?oldid=117953415&ns=0"
"http://es.dbpedia.org/resource/Eonotema","http://dbpedia.org/ontology/abstract","En estratigrafía, un eonotema es una unidad cronoestratigráfica de mayor rango que los eratemas. El tiempo de la escala temporal geológica equivalente es el eón, que posee el mismo nombre que el eratema.​ Para la historia de la Tierra sólo se han definido tres eonotemas: el Arcaico, el Proterozoico y el Fanerozoico (de más antiguo a más reciente). El eonotema son cuerpos de roca, por lo que no debe confundirse con el eón en sí mismo, que es tiempo, el tiempo geológico, en millones de años, durante el que se formaron las rocas comprendidas en el eonotema. En la práctica, la columna de rocas es discontinua: Técnicamente, un registro geológico completo no se produce en ningún lugar. Para que tal registro se desarrollase, se requeriría que la zona hubiese estado recibiendo depósitos sedimentarios continuamente desde el origen de la Tierra. No existe ningún sitio donde tal situación se conozca que exista. Si existiese, no podríamos observar con efectividad los estratos ya que aún estarían enterrados, y los estratos modernos continuarían depositándose encima de ellos. La superficie de la Tierra ha sido demasiado dinámica como para permitir que ocurriese tal cosa en cualquier lugar. Ninguna zona ha estado en una condición tan estática a través de la larga historia de la Tierra. Las zonas que han tenido sedimentos depositados sobre ellas en un primer momento son con posterioridad elevadas y erosionadas. En algunos lugares esto ha ocurrido múltiples veces. Hay abundantes evidencias que prueban tal secuencia de eventos.​ Los eonotemas se subdividen en eratemas y estos a su vez en sus subdivisiones menores (series, sistemas y pisos), y existe todo un sistema estándar internacional de clasificación por unidades cronoestratigráficas bajo la supervisión de la Comisión Internacional de Estratigrafía: la tabla cronoestratigráfica internacional.​"
