"subject","predicate","object"
"http://es.dbpedia.org/resource/Demonios_tus_ojos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.wikipedia.org/wiki/Nicolás_Coronado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/Pasaje_al_amanecer","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/Paola_Dominguín","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/Paola_Dominguín","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Coronado"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Coronado González​ (Madrid, 18 de abril de 1988) es un actor y modelo español."
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://xmlns.com/foaf/0.1/name","Nicolás Coronado"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_España"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Coronado"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://dbpedia.org/ontology/wikiPageID",4928511
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://dbpedia.org/ontology/wikiPageRevisionID",130476094
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/nicolaicoronado%3Flang=es"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://dbpedia.org/ontology/wikiPageLength",3936
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Coronado?oldid=130476094&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Coronado","http://dbpedia.org/ontology/abstract","Nicolás Coronado González​ (Madrid, 18 de abril de 1988) es un actor y modelo español."
"http://es.dbpedia.org/resource/Tierra_de_lobos_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/Tierra_de_lobos_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/Nicolás_Coronado_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Coronado"
