"subject","predicate","object"
"http://dbpedia.org/resource/Everard_des_Barres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evrard_des_Barrès"
"http://es.wikipedia.org/wiki/Evrard_des_Barrès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evrard_des_Barrès"
"http://es.dbpedia.org/resource/Bernard_de_Tremelay","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Evrard_des_Barrès"
"http://es.dbpedia.org/resource/Robert_de_Craon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Evrard_des_Barrès"
"http://es.dbpedia.org/resource/Evrard_des_Barres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evrard_des_Barrès"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://www.w3.org/2000/01/rdf-schema#label","Evrard des Barrès"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://www.w3.org/2000/01/rdf-schema#comment","Evrard des Barrès (o Everard von Barres, o Eberhard De Bären) (? - 1174) fue el tercer Gran maestre de la Orden del Temple."
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063w4d"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://xmlns.com/foaf/0.1/name","Bernard de Tremelay"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Meaux"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_segunda_cruzada"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evrard_des_Barrès"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://es.dbpedia.org/property/período",1147
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_de_Craon"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernard_de_Tremelay"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://dbpedia.org/ontology/wikiPageID",250416
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://dbpedia.org/ontology/wikiPageRevisionID",129519543
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evrard_des_Barrès?oldid=129519543&ns=0"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://dbpedia.org/ontology/abstract","Evrard des Barrès (o Everard von Barres, o Eberhard De Bären) (? - 1174) fue el tercer Gran maestre de la Orden del Temple."
"http://es.dbpedia.org/resource/Everardo_des_Barrès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evrard_des_Barrès"
