"subject","predicate","object"
"http://es.dbpedia.org/resource/Pietro_III_Candiano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Paolo_Renier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Tribuno_Memmo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Tribuno_Memmo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Dogo_de_Venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Sebastiano_Venier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Ottone_Orseolo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Pietro_IV_Candiano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Vitale_Candiano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Pietro_II_Candiano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Orso_II_Participazio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Domenico_Selvo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Pedro_Orseolo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Pietro_Grimani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Pietro_II_Orseolo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://www.w3.org/2000/01/rdf-schema#label","Dux de Venecia"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://www.w3.org/2000/01/rdf-schema#comment","El dux (latín dux, «líder») o dogo (del italiano doge, adaptación del veneciano doxe, y este a su vez del latín dux) era el magistrado supremo y máximo dirigente de la República de Venecia durante más de mil años, entre los siglos VIII y XVIII."
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0p5"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/apellidos","Norwich"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/creación",726
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/creación",697
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Signoria_de_Venecia"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/duración","Ad Vitam o hasta abdicación"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/editorial","Editorial ALMED"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/enlaceautor","John Julius Norwich"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/imagen","Venice city scenes - in St. Mark's square - Doge's Palace .jpg"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/insignia","Coat of Arms of the Republic of Venice.svg"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/nombre","John Julius"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/pieImagen","Palacio Ducal de Venecia, residencia de los dux"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/pieInsignia","Escudo de la República de Venecia"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Orso_Ipato"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto"
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_Ducal_de_Venecia"
