"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5050)_Doctorwatson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5050)_Doctorwatson"
"http://dbpedia.org/resource/5050_Doctorwatson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5050)_Doctorwatson"
"http://es.dbpedia.org/resource/(5049)_Sherlock","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5050)_Doctorwatson"
"http://es.dbpedia.org/resource/Doctorwatson_(asteroide)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(5050)_Doctorwatson"
"http://es.dbpedia.org/resource/(5051)_Ralph","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5050)_Doctorwatson"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/2000/01/rdf-schema#label","(5050) Doctorwatson"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/2000/01/rdf-schema#comment","(5050) Doctorwatson es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de septiembre de 1983 por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1g3k"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5050)_Doctorwatson"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/afelio",2.687
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/anomalíaMedia",106.6
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5049)_Sherlock"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/argumentoPerihelio",139.2
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/excentricidad",0.1193
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/inclinación",0.8656
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/magnitudAbsoluta",13.6
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/nodoAscendente",264
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/nombre","Doctorwatson"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/perihelio",2.114
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/periodoOrbitalSideral",1359
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/semiejeMayor",2.401
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5051)_Ralph"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/título","Doctorwatson"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5050"
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://dbpedia.org/ontology/wikiPageID",4334636
"http://es.dbpedia.org/resource/(5050)_Doctorwatson","http://dbpedia.org/ontology/wikiPageRevisionID",119366526
