"subject","predicate","object"
"http://es.dbpedia.org/resource/Otón_de_Ballenstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt"
"http://es.dbpedia.org/resource/Bernardo_de_Anhalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Condes de Anhalt"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Anhalt"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Anhalt"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://dbpedia.org/ontology/wikiPageID",7799132
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",105729150
"http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Anhalt?oldid=105729150&ns=14"
"http://es.dbpedia.org/resource/Alberto_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Anhalt"
