"subject","predicate","object"
"http://dbpedia.org/resource/Pope_John_numbering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_XX"
"http://es.wikipedia.org/wiki/Juan_XX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_XX"
"http://es.dbpedia.org/resource/Juan_XX","http://www.w3.org/2000/01/rdf-schema#label","Juan XX"
"http://es.dbpedia.org/resource/Juan_XX","http://www.w3.org/2000/01/rdf-schema#comment","Nunca ha habido un Papa Juan XX, porque el Papa número 20 con este nombre, el cardenal Pedro Julião, cuando fue elegido Papa en 1276, decidió saltarse el número ""XX"" ya que, debido a un error, pensó que ya había habido un papa con ese nombre y se nombró como Juan XXI en su lugar. Así, trató de corregir lo que en su tiempo se creía que era una falla en el recuento de sus predecesores, desde Juan XV a Juan XIX."
"http://es.dbpedia.org/resource/Juan_XX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164mx"
"http://es.dbpedia.org/resource/Juan_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Juan_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_ficticios"
"http://es.dbpedia.org/resource/Juan_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_XX"
"http://es.dbpedia.org/resource/Juan_XX","http://dbpedia.org/ontology/wikiPageID",4473092
"http://es.dbpedia.org/resource/Juan_XX","http://dbpedia.org/ontology/wikiPageRevisionID",127057083
"http://es.dbpedia.org/resource/Juan_XX","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Juan_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_XX?oldid=127057083&ns=0"
"http://es.dbpedia.org/resource/Juan_XX","http://dbpedia.org/ontology/abstract","Nunca ha habido un Papa Juan XX, porque el Papa número 20 con este nombre, el cardenal Pedro Julião, cuando fue elegido Papa en 1276, decidió saltarse el número ""XX"" ya que, debido a un error, pensó que ya había habido un papa con ese nombre y se nombró como Juan XXI en su lugar. Así, trató de corregir lo que en su tiempo se creía que era una falla en el recuento de sus predecesores, desde Juan XV a Juan XIX."
