"subject","predicate","object"
"http://dbpedia.org/resource/Bellevalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellevalia"
"http://es.wikipedia.org/wiki/Bellevalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellevalia"
"http://es.dbpedia.org/resource/Strangweja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellevalia"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/2000/01/rdf-schema#label","Bellevalia"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/2000/01/rdf-schema#comment","Bellevalia es un género de plantas con flores perteneciente a la antigua familia Hyacinthaceae ahora subfamilia de las escilóideas."
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07njw7"
"http://es.dbpedia.org/resource/Bellevalia","http://xmlns.com/foaf/0.1/name","Bellevalia"
"http://es.dbpedia.org/resource/Bellevalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyacinthinae"
"http://es.dbpedia.org/resource/Bellevalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellevalia"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/genus","Bellevalia"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philippe-Isidore_Picot_de_Lapeyrouse"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/imageCaption","Bellevalia romana"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/name","Bellevalia"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scilloideae"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Hyacinthinae"
"http://es.dbpedia.org/resource/Bellevalia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hyacintheae"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/wikiPageID",1443702
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/wikiPageRevisionID",130418719
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/wikiPageLength",4912
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyacinthinae"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyacintheae"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scilloideae"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bellevalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellevalia?oldid=130418719&ns=0"
"http://es.dbpedia.org/resource/Bellevalia","http://dbpedia.org/ontology/abstract","Bellevalia es un género de plantas con flores perteneciente a la antigua familia Hyacinthaceae ahora subfamilia de las escilóideas."
