"subject","predicate","object"
"http://dbpedia.org/resource/A_Farewell_to_Arms_(1957_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)"
"http://es.wikipedia.org/wiki/Adiós_a_las_armas_(película_de_1957)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(1957)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/2000/01/rdf-schema#label","Adiós a las armas (película de 1957)"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Adiós a las armas (en inglés: 'A Farewell to Arms')? es un drama de 1957 dirigido por Charles Vidor. Fue la última película producida por David O. Selznick. Fue la segunda adaptación de la novela semi-autobiográfica de Ernest Hemingway."
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhdts"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://xmlns.com/foaf/0.1/name","Adiós a las armas"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://xmlns.com/foaf/0.1/name","A Farewell to Arms"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Ernest_Hemingway"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adiós_a_las_armas_(película_de_1957)"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/dirección","Charles Vidor"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/estreno",1957
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ben_Hecht"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/imdb",50379
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_O._Selznick"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/productora",20
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/reparto","Kurt Kasznar"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/reparto","Oskar Homolka"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Jones"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rock_Hudson"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_De_Sica"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/reparto","Mercedes McCambridge"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/reparto","Elaine Stritch"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/título","Adiós a las armas"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://es.dbpedia.org/property/títuloOriginal","A Farewell to Arms"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/wikiPageID",4252926
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/wikiPageRevisionID",130143399
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=OLAK5uy_lY51xV2QTcBFkyT1gInRz5GrWyfTO9wUM"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/wikiPageLength",5796
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/imdbId","0050379"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Vidor"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_O._Selznick"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Jones"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_De_Sica"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rock_Hudson"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Hecht"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adiós_a_las_armas_(película_de_1957)?oldid=130143399&ns=0"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1957)","http://dbpedia.org/ontology/abstract","Adiós a las armas (en inglés: 'A Farewell to Arms')? es un drama de 1957 dirigido por Charles Vidor. Fue la última película producida por David O. Selznick. Fue la segunda adaptación de la novela semi-autobiográfica de Ernest Hemingway."
