"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Alhama_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)"
"http://es.dbpedia.org/resource/Río_Alhama_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/2000/01/rdf-schema#label","Río Alhama (afluente del Fardes)"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://www.w3.org/2000/01/rdf-schema#comment","El río Alhama es un río del sur de España perteneciente a la cuenca hidrográfica del Guadalquivir que discurre por la provincia de Granada, comunidad autónoma de Andalucía."
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Alhama_(afluente_del_Fardes)"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/altitudDesembocadura","847 m"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Granada"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/foto","Alhama Purullena.jpg"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/locatorXMapa",155
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/longitud","21.6"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Fardes"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/lugarNacimiento","Sierra Nevada"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/mapa","RelieveGranada.png"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/pieFoto","El río Alhama a su paso por Purullena."
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/pieMapa","Localización del río Alhama"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/tamañoFoto",285
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://dbpedia.org/ontology/wikiPageID",869767
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://dbpedia.org/ontology/wikiPageRevisionID",127260490
"http://es.dbpedia.org/resource/Río_Alhama_(afluente_del_Fardes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://digibug.ugr.es/bitstream/handle/10481/54990/Libro%20rioAlhama.pdf%3Fsequence=1&isAllowed=y"
