"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/2000/01/rdf-schema#label","Vicente Cerna y Cerna"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Cerna  (Chiquimula, Guatemala, 22 de enero de 1815 - Ciudad de Guatemala, 28 de junio de 1885) fue Presidente de Guatemala desde el 24 de mayo de 1865 hasta el 29 de junio de 1871. Perteneció al Partido Conservador y accedió al poder tras la muerte del presidente vitalicio de Guatemala, teniente general Rafael Carrera en 1865. Tras la muerte del general Carrera el 14 de abril de 1865​ quedó en el poder interinamente Pedro de Aycinena, hasta que el mariscal Cerna fue designado presidente el 24 de mayo de ese año.​"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035nth"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://xmlns.com/foaf/0.1/name","Vicente Cerna Cerna"
