"subject","predicate","object"
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://www.w3.org/2000/01/rdf-schema#label","Metabolismo de los ácidos grasos"
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://www.w3.org/2000/01/rdf-schema#comment","El término metabolismo de los ácidos grasos refiere a un grupo de procesos metabólicos que involucran a los ácidos grasos; dentro de estos procesos, existe una serie de procesos catabólicos, es decir que generan energía; y a un grupo de procesos anabólicos, es decir que crean moléculas de importancia biológica tales como triglicéridos, fosfolípidos, segundos mensajeros, hormonas locales y cuerpos cetónicos.​"
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo"
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metabolismo_de_los_ácidos_grasos"
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://dbpedia.org/ontology/wikiPageID",7314260
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://dbpedia.org/ontology/wikiPageRevisionID",130000444
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://dbpedia.org/ontology/wikiPageLength",53878
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metabolismo_de_los_ácidos_grasos?oldid=130000444&ns=0"
"http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos","http://dbpedia.org/ontology/abstract","El término metabolismo de los ácidos grasos refiere a un grupo de procesos metabólicos que involucran a los ácidos grasos; dentro de estos procesos, existe una serie de procesos catabólicos, es decir que generan energía; y a un grupo de procesos anabólicos, es decir que crean moléculas de importancia biológica tales como triglicéridos, fosfolípidos, segundos mensajeros, hormonas locales y cuerpos cetónicos.​ Los ácidos grasos son una familia de moléculas clasificadas dentro del grupo de los macronutrientes lipídicos. Uno de los roles que desempeñan los ácidos grasos en el metabolismo animal es la producción de energía, capturada en forma de adenosina trifosfato (ATP). Al ser comparado con otras clases de macronutrientes (carbohidratos y proteínas), los ácidos grasos producen la mayor cantidad de ATP en relación a su peso luego de ser completamente oxidados a CO2 y agua en la β-oxidación y el ciclo del ácido cítrico.​ Por este motivo los ácidos grasos (principalmente en la forma de triglicéridos) son la forma más eficiente de almacenaje de combustible en los animales, y en menor medida en las plantas. Adicionalmente, los ácidos grasos son importantes componentes de los fosfolípidos que forman las bicapas lipídicas, que es de lo que están formadas las membranas celulares de casi todas las células y las membranas que forman los organelos dentro de las células, tales como el núcleo, mitocondrias, retículo endoplasmático, y el aparato de Golgi. Los ácidos grasos también pueden ser escindidos o parcialmente escindidos de los compuestos que forman la membrana celular para formar segundos mensajeros en el interior de la célula, y hormonas locales en la inmediata vecindad de la célula. Las prostaglandinas, formadas a partir del ácido araquidónico almacenado en la membrana celular, probablemente sean el grupo mejor conocido de estas hormonas locales."
"http://es.wikipedia.org/wiki/Metabolismo_de_los_ácidos_grasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos"
"http://dbpedia.org/resource/Fatty_acid_metabolism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metabolismo_de_los_ácidos_grasos"
