"subject","predicate","object"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/2000/01/rdf-schema#label","Chthonius mazaurici mazaurici"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://www.w3.org/2000/01/rdf-schema#comment","Chthonius mazaurici mazaurici es una subespecie de arácnido del orden Pseudoscorpionida de la familia Chthoniidae."
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://xmlns.com/foaf/0.1/name","Chthonius mazaurici mazaurici"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Francia"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chthonius_mazaurici_mazaurici"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/binomial","Chthonius mazaurici mazaurici"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/binomialAuthority","Leclerc, 1981"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chthoniidae"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chthonius"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/name","Chthonius mazaurici mazaurici"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Chthonius_mazaurici_mazaurici","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
