"subject","predicate","object"
"http://es.dbpedia.org/resource/Halina_Gorecka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halina_Górecka"
"http://es.wikipedia.org/wiki/Halina_Górecka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halina_Górecka"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/2000/01/rdf-schema#label","Halina Górecka"
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/2000/01/rdf-schema#comment","Halina Sylwia Górecka (Polonia, 4 de febrero de 1938) fue una atleta polaca, especializada en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1964.​"
"http://es.dbpedia.org/resource/Halina_Górecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Halina_Górecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Halina_Górecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Halina_Górecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Halina_Górecka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halina_Górecka"
"http://es.dbpedia.org/resource/Halina_Górecka","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Halina_Górecka","http://dbpedia.org/ontology/wikiPageID",8248729
"http://es.dbpedia.org/resource/Halina_Górecka","http://dbpedia.org/ontology/wikiPageRevisionID",128265425
"http://es.dbpedia.org/resource/Halina_Górecka","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Halina_Górecka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halina_Górecka?oldid=128265425&ns=0"
"http://es.dbpedia.org/resource/Halina_Górecka","http://dbpedia.org/ontology/abstract","Halina Sylwia Górecka (Polonia, 4 de febrero de 1938) fue una atleta polaca, especializada en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1964.​"
