"subject","predicate","object"
"http://es.dbpedia.org/resource/Comparacion_entre_el_Esperanto_y_el_Ido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido"
"http://es.dbpedia.org/resource/Comparación_entre_el_Esperanto_y_el_Ido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://www.w3.org/2000/01/rdf-schema#label","Comparación entre el esperanto y el ido"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas planificadas esperanto e ido tienen un pasado común, pero han evolucionado de forma separada, lo que se traduce en una serie de diferencias. El ido fue inventado en el siglo XX después de un cisma en el movimiento esperantista​​​ entre aquellos que creían que el esperanto era casi lo suficientemente bueno, pero que tenía características inherentes vistas por ellos como errores que le impidieron ser una propuesta adecuada para ser la lengua auxiliar internacional, y los que creían que el esperanto era suficiente bueno tal como era, y que retocar sin fin la lengua solo serviría para debilitarla. Las dos lenguas son aún muy cercanas, y hasta cierto punto son mutuamente inteligibles. Una obra que fue escrita en italiano contaba con un diálogo en dos dialectos diferentes de la lengu"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j644"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ido"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparación_entre_idiomas"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_artificiales"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperanto"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comparación_entre_el_esperanto_y_el_ido"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://dbpedia.org/ontology/wikiPageID",4721767
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://dbpedia.org/ontology/wikiPageRevisionID",126622399
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://dbpedia.org/ontology/wikiPageExternalLink","http://reocities.com/Athens/acropolis/9801/porqueelido.html"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademio-de-esperanto.org/fundamento/"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091023060927/http:/geocities.com/Qwertie256/misc/which-ial.html"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enxarxa.com/biblioteca/HESS%20Sabe-Ud-Esperanto.pdf"
"http://es.dbpedia.org/resource/Comparación_entre_el_esperanto_y_el_ido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215085450/http:/webspace.webring.com/people/ri/idojc/Esp.html"
