"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Arellia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Arelia"
"http://es.wikipedia.org/wiki/Gens_Arelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Arelia"
"http://es.dbpedia.org/resource/Gens_Arelia","http://www.w3.org/2000/01/rdf-schema#label","Gens Arelia"
"http://es.dbpedia.org/resource/Gens_Arelia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Arelia fue un conjunto de familias de la Antigua Roma de origen plebeyo que compartían el nomen Arelio. No parece haber sido particularmente grande o importante y se conoce principalmente por tres individuos.​"
"http://es.dbpedia.org/resource/Gens_Arelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Arelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Arelia"
"http://es.dbpedia.org/resource/Gens_Arelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Arelia"
"http://es.dbpedia.org/resource/Gens_Arelia","http://dbpedia.org/ontology/wikiPageID",7422574
"http://es.dbpedia.org/resource/Gens_Arelia","http://dbpedia.org/ontology/wikiPageRevisionID",124655756
"http://es.dbpedia.org/resource/Gens_Arelia","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Gens_Arelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Arelia?oldid=124655756&ns=0"
"http://es.dbpedia.org/resource/Gens_Arelia","http://dbpedia.org/ontology/abstract","La gens Arelia fue un conjunto de familias de la Antigua Roma de origen plebeyo que compartían el nomen Arelio. No parece haber sido particularmente grande o importante y se conoce principalmente por tres individuos.​"
