"subject","predicate","object"
"http://es.dbpedia.org/resource/Miño_de_Medinaceli","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Conquezuela"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/2000/01/rdf-schema#label","Conquezuela"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/2000/01/rdf-schema#comment","Conquezuela es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Miño de Medinaceli ."
"http://es.dbpedia.org/resource/Conquezuela","http://xmlns.com/foaf/0.1/name","Conquezuela"
"http://es.dbpedia.org/resource/Conquezuela","http://xmlns.com/foaf/0.1/homepage","http://conquezuelasigloxxi.webnode.es/"
"http://es.dbpedia.org/resource/Conquezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Conquezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Miño_de_Medinaceli"
"http://es.dbpedia.org/resource/Conquezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Conquezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquezuela"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/altitud",1145
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/códigoPostal",42230
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/distancia",6.1
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/distancia",75.9
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/imagen","Conque3.jpg"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Miño_de_Medinaceli"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/nombre","Conquezuela"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/patrona","Santa Águeda"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/patrón","Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/prefijoTelefónico",975
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/provincia","Soria"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Miño_de_Medinaceli"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/superficie",13.93
"http://es.dbpedia.org/resource/Conquezuela","http://es.dbpedia.org/property/web","http://conquezuelasigloxxi.webnode.es/"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/wikiPageID",418604
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/wikiPageRevisionID",124599682
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://conquezuelasigloxxi.webnode.es/"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soria-goig.org/Abanco/Abanco_20.htm"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.93"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/wikiPageLength",6220
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/areaTotal",1.393e+07
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Almazán"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Miño_de_Medinaceli"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Conquezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conquezuela?oldid=124599682&ns=0"
"http://es.dbpedia.org/resource/Conquezuela","http://dbpedia.org/ontology/abstract","Conquezuela es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Miño de Medinaceli ."
"http://es.wikipedia.org/wiki/Conquezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquezuela"
