"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","North Platte (Nebraska)"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","North Platte es una ciudad ubicada en el condado de Lincoln en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 24 733 habitantes y una densidad poblacional de 713 hab/km².​ Se encuentra junto a la confluencia de los ríos Platte Norte y Platte Sur, que forman el río Platte, un afluente del Misuri."
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kk5j"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en Estados Unidos"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://xmlns.com/foaf/0.1/name","North Platte"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nebraska"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Nebraska)"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Platte_(Nebraska)"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/código",2395260
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/densidad",71345
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/imagen","Golden_Spike_Tower,_North_Platte.JPG"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/mapa","Nebraska in United States.svg"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/nombre","North Platte"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","North Platte"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/pieDeImagen","Torre del pico dorado, North Platte"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en Estados Unidos"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lincoln en Nebraska"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/población",24733
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://es.dbpedia.org/property/superficie",3467
