"subject","predicate","object"
"http://es.dbpedia.org/resource/Manny_Pacquiao_vs._Jeff_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Boxeo_Aficionado_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Boxeo en 2017"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeo en 2017"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2017"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017","http://dbpedia.org/ontology/wikiPageID",7062542
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",85871125
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeo_en_2017?oldid=85871125&ns=14"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017"
"http://es.dbpedia.org/resource/Gennady_Golovkin_vs._Canelo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017"
"http://es.dbpedia.org/resource/Anthony_Joshua_vs._Wladimir_Klitschko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017"
