"subject","predicate","object"
"http://es.dbpedia.org/resource/Agés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Agés","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Agés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Zalduendo_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Zalduendo_(Burgos)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Zalduendo_(Burgos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.wikipedia.org/wiki/Arlanzón_(Burgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Galarde","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Galarde","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Villamórico","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Villamórico","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
