"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Fuentes_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://www.w3.org/2000/01/rdf-schema#label","Ángel Ibáñez Hernando"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://xmlns.com/foaf/0.1/name","Ángel Ibáñez Hernando"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://xmlns.com/foaf/0.1/name","Gema Conde"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Burgos"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Ibáñez_Hernando"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Burgos"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Burgos"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Procurador_en_Cortes"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/escudo","Escudo de Castilla y León - Versión heráldica oficial.svg"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/escudo","Escudo de Burgos.svg"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Burgos"
